Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;4;4,44;0,15
Districte III;2625;25;27,78;0,95
Districte IV;1846;17;18,89;0,92
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;10;11,11;0,12
Districte VIII;2667;4;4,44;0,15
Districte IX;16756;26;28,89;0,16
Total;36560;90;100,00;0,25

