Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,70;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;2,98;0,01
De 15 a 20 años;..;..;10;4,26;0,02
De 20 a 24 años;..;..;7;2,98;0,01
De 25 a 29 años;..;..;7;2,98;0,01
De 30 a 34 años;..;..;8;3,40;0,02
De 35 a 39 años;8;5;13;5,53;0,03
De 40 a 44 años;8;4;12;5,11;0,02
De 44 a 49 años;12;13;25;10,64;0,05
De 50 a 54 años;8;7;15;6,38;0,03
De 55 a 59 años;15;12;27;11,49;0,05
De 60 a 64 años;11;13;24;10,21;0,05
De 65 a 69 años;8;11;19;8,09;0,04
De 70 a 74 años;8;8;16;6,81;0,03
De 75 a 79 años;11;13;24;10,21;0,05
De 80 a 84 años;..;..;9;3,83;0,02
85 años o más;..;..;5;2,13;<0,01
Total;123;112;235;100,00;0,46
%;52,34;47,66;100,00;;

