Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;6,84;0,01
De 5 a 9 anys;5;7;12;6,32;0,01
De 10 a 14 anys;7;4;11;5,79;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;4;10;5,26;<0,01
De 25 a 29 anys;..;..;8;4,21;<0,01
De 30 a 34 anys;6;12;18;9,47;0,02
De 35 a 39 anys;13;18;31;16,32;0,03
De 40 a 44 anys;21;10;31;16,32;0,03
De 45 a 49 anys;6;8;14;7,37;0,01
De 50 a 54 anys;..;..;8;4,21;<0,01
De 55 a 59 anys;..;..;6;3,16;<0,01
De 60 a 64 anys;..;..;8;4,21;<0,01
De 65 a 69 anys;..;..;7;3,68;<0,01
De 70 a 74 anys;..;..;7;3,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;101;190;100,00;0,16
%;46,84;53,16;100,00;;

