Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d154&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.266,769,3412,830
Cambrils,6.798,529,2347,778
Tarragona,25.542,286,1269,112
Reus,17.705,189,839,107
Vila-seca,3.625,106,470,292
Mont-roig del Camp,3.419,105,466,307
Torredembarra,2.933,38,169,130
Roda de Berà,955,33,146,346
Vandellòs i l'Hospitalet de l'Infant,1.040,31,138,298
Valls,3.909,22,098,056
Vinyols i els Arcs,351,16,071,456
Altafulla,638,16,071,251
Creixell,583,11,049,189
Montbrió del Camp,330,9,040,273
Alcover,618,7,031,113
Montblanc,1.078,6,027,056
"Catllar, el",351,6,027,171
"Canonja, la",425,5,022,118
Riudoms,920,5,022,054
"Riera de Gaià, la",142,4,018,282
Puigpelat,66,4,018,606
Pratdip,170,4,018,235
Constantí,1.351,4,018,030
Bràfim,111,4,018,360
Other municipalities,7.555,45,200,060
Camp de Tarragona,89.881,2.254,10000,251

