Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;78;172;8,44;0,10
De 5 a 9 años;62;58;120;5,89;0,07
De 10 a 14 años;57;30;87;4,27;0,05
De 15 a 20 años;47;22;69;3,39;0,04
De 20 a 24 años;135;23;158;7,76;0,09
De 25 a 29 años;105;33;138;6,77;0,08
De 30 a 34 años;133;73;206;10,11;0,12
De 35 a 39 años;219;47;266;13,06;0,16
De 40 a 44 años;315;40;355;17,43;0,21
De 44 a 49 años;243;17;260;12,76;0,15
De 50 a 54 años;117;6;123;6,04;0,07
De 55 a 59 años;47;4;51;2,50;0,03
De 60 a 64 años;..;..;18;0,88;0,01
De 65 a 69 años;..;..;8;0,39;<0,01
De 70 a 74 años;..;..;5;0,25;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1604;433;2037;100,00;1,19
%;78,74;21,26;100,00;;

