Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;33;57;9,64;0,21
De 5 a 9 años;32;22;54;9,14;0,20
De 10 a 14 años;16;11;27;4,57;0,10
De 15 a 20 años;5;10;15;2,54;0,06
De 20 a 24 años;10;12;22;3,72;0,08
De 25 a 29 años;16;9;25;4,23;0,09
De 30 a 34 años;22;21;43;7,28;0,16
De 35 a 39 años;34;51;85;14,38;0,32
De 40 a 44 años;56;76;132;22,34;0,49
De 44 a 49 años;50;33;83;14,04;0,31
De 50 a 54 años;26;10;36;6,09;0,13
De 55 a 59 años;..;..;5;0,85;0,02
De 60 a 64 años;..;..;5;0,85;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;294;591;100,00;2,19
%;50,25;49,75;100,00;;

