Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,74;0,05
De 10 a 14 años;..;..;4;2,74;0,05
De 15 a 20 años;..;..;7;4,79;0,09
De 20 a 24 años;..;..;7;4,79;0,09
De 25 a 29 años;5;8;13;8,90;0,17
De 30 a 34 años;9;8;17;11,64;0,22
De 35 a 39 años;4;13;17;11,64;0,22
De 40 a 44 años;7;13;20;13,70;0,26
De 44 a 49 años;10;10;20;13,70;0,26
De 50 a 54 años;5;7;12;8,22;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,42;0,07
De 65 a 69 años;..;..;5;3,42;0,07
De 70 a 74 años;..;..;5;3,42;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;82;146;100,00;1,93
%;43,84;56,16;100,00;;

