Foreign population by age and sex. 2021
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c8&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,287,<001
5-9 years,12,5,17,407,<001
10-14 years,7,11,18,431,<001
15-19 years,7,9,16,383,<001
20-24 years,18,23,41,981,<001
25-29 years,21,31,52,1244,<001
30-34 years,28,25,53,1268,<001
35-39 years,34,32,66,1579,<001
40-44 years,29,24,53,1268,<001
45-49 years,22,12,34,813,<001
50-54 years,9,7,16,383,<001
55-59 years,5,5,10,239,<001
60-64 years,7,5,12,287,<001
65-69 years,7,7,14,335,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,216,202,418,10000,003
%,5167,4833,10000,,

