Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;5,88;0,07
De 5 a 9 anys;6;6;12;3,07;0,03
De 10 a 14 anys;10;8;18;4,60;0,05
De 15 a 19 anys;11;18;29;7,42;0,08
De 20 a 24 anys;20;19;39;9,97;0,11
De 25 a 29 anys;24;25;49;12,53;0,14
De 30 a 34 anys;28;29;57;14,58;0,16
De 35 a 39 anys;23;18;41;10,49;0,12
De 40 a 44 anys;24;26;50;12,79;0,14
De 45 a 49 anys;15;16;31;7,93;0,09
De 50 a 54 anys;10;10;20;5,12;0,06
De 55 a 59 anys;..;..;9;2,30;0,03
De 60 a 64 anys;..;..;4;1,02;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;199;391;100,00;1,11
%;49,10;50,90;100,00;;

