Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;502;457;959;6,44;0,28
De 5 a 9 anys;400;350;750;5,03;0,22
De 10 a 14 anys;199;204;403;2,71;0,12
De 15 a 19 anys;639;204;843;5,66;0,25
De 20 a 24 anys;1013;450;1463;9,82;0,43
De 25 a 29 anys;1030;565;1595;10,71;0,47
De 30 a 34 anys;996;749;1745;11,71;0,52
De 35 a 39 anys;1058;749;1807;12,13;0,54
De 40 a 44 anys;960;656;1616;10,85;0,48
De 45 a 49 anys;812;505;1317;8,84;0,39
De 50 a 54 anys;542;373;915;6,14;0,27
De 55 a 59 anys;308;243;551;3,70;0,16
De 60 a 64 anys;188;188;376;2,52;0,11
De 65 a 69 anys;130;110;240;1,61;0,07
De 70 a 74 anys;61;81;142;0,95;0,04
De 75 a 79 anys;35;63;98;0,66;0,03
De 80 a 84 anys;18;40;58;0,39;0,02
85 anys o més;7;13;20;0,13;<0,01
Total;8898;6000;14898;100,00;4,41
%;59,73;40,27;100,00;;

