Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;108;48,43;0,76
Tona;816;15;6,73;1,84
Roda de Ter;1046;13;5,83;1,24
Manlleu;5297;13;5,83;0,25
Torelló;2384;12;5,38;0,50
Taradell;594;8;3,59;1,35
Sant Pere de Torelló;281;7;3,14;2,49
Seva;263;5;2,24;1,90
Centelles;542;5;2,24;0,92
Sobremunt;4;4;1,79;100,00
Sant Hipòlit de Voltregà;512;4;1,79;0,78
Prats de Lluçanès;290;4;1,79;1,38
Resto de municipios;2951;25;11,21;0,85
Osona;29182;223;100,00;0,76

