Població estrangera a 1 de gener. Per municipis. 2023
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4280;462;48,43;10,79
Artesa de Segre;827;200;20,96;24,18
Ponts;612;57;5,97;9,31
Vallfogona de Balaguer;262;41;4,30;15,65
Bellcaire d'Urgell;133;28;2,94;21,05
Àger;78;19;1,99;24,36
Térmens;173;17;1,78;9,83
Albesa;309;17;1,78;5,50
Cubells;27;16;1,68;59,26
Castelló de Farfanya;77;15;1,57;19,48
Algerri;42;14;1,47;33,33
Avellanes i Santa Linya, les;27;13;1,36;48,15
Vilanova de Meià;82;9;0,94;10,98
Menàrguens;111;7;0,73;6,31
Montgai;23;6;0,63;26,09
Camarasa;38;6;0,63;15,79
Preixens;9;5;0,52;55,56
Os de Balaguer;63;5;0,52;7,94
Penelles;33;4;0,42;12,12
Ivars de Noguera;31;4;0,42;12,90
Foradada;37;4;0,42;10,81
Resta de municipis;277;5;0,52;1,81
Noguera;7551;954;100,00;12,63

