Distribution by continents. 2022
Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,12.105,11.382,23.487,3690,100.00
European Union (27),8.849,8.061,16.910,2657,7200
Central and eastern Europe,1.567,2.040,3.607,567,1536
Rest of Europe,1.688,1.280,2.968,466,1264
Country unknown,..,..,..,..,..
 ,,,,,
Africa,11.705,8.970,20.675,3248,100.00
Eastern Africa,21,17,38,006,018
Middle Africa,40,51,91,014,044
Nothern Africa,10.622,8.519,19.141,3007,9258
Southern Africa,14,15,29,005,014
Western Africa,1.006,367,1.373,216,664
Country unknown,..,..,..,..,..
 ,,,,,
America,6.583,8.560,15.143,2379,100.00
Northern America,361,306,667,105,440
Central America,560,1.201,1.761,277,1163
Caribbean,613,723,1.336,210,882
South America,5.049,6.329,11.378,1788,7514
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.443,1.825,4.268,671,100.00
Central Asia,25,46,71,011,166
Eastern Asia,884,913,1.797,282,4210
Southern Asia,1.382,664,2.046,321,4794
South-Eastern Asia,86,133,219,034,513
Middle East,66,66,132,021,309
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,41,26,67,011,100.00
Australia and New Zealand,41,26,67,011,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,8,001,100.00
 ,,,,,
Total,32.884,30.764,63.648,10000,..

