Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;33;54;8,91;0,07
De 5 a 9 años;28;25;53;8,75;0,07
De 10 a 14 años;16;10;26;4,29;0,04
De 15 a 20 años;..;..;16;2,64;0,02
De 20 a 24 años;10;12;22;3,63;0,03
De 25 a 29 años;24;10;34;5,61;0,05
De 30 a 34 años;19;13;32;5,28;0,04
De 35 a 39 años;33;51;84;13,86;0,11
De 40 a 44 años;51;72;123;20,30;0,17
De 44 a 49 años;56;49;105;17,33;0,14
De 50 a 54 años;31;9;40;6,60;0,05
De 55 a 59 años;7;4;11;1,82;0,02
De 60 a 64 años;..;..;5;0,83;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;305;606;100,00;0,83
%;49,67;50,33;100,00;;

