Distribution by countries of the subcontinent. 2023
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",499,198,697,3914,426
Senegal,280,119,399,2240,154
Ghana,133,58,191,1072,231
Mali,116,42,158,887,187
Guinea,78,41,119,668,305
Nigeria,61,52,113,634,179
Mauritania,26,8,34,191,216
Côte d'Ivoire,21,10,31,174,346
Burkina Faso,14,6,20,112,697
Guinea-Bissau,..,..,11,062,131
Sierra Leone,..,..,4,022,364
Togo,..,..,4,022,488
Total subcontinent,1.243,538,1.781,10000,..

