Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;54;94;3,28;<0,01
De 5 a 9 anys;65;59;124;4,33;0,01
De 10 a 14 anys;56;46;102;3,56;<0,01
De 15 a 19 anys;40;34;74;2,58;<0,01
De 20 a 24 anys;60;80;140;4,88;0,01
De 25 a 29 anys;147;143;290;10,12;0,02
De 30 a 34 anys;207;117;324;11,30;0,03
De 35 a 39 anys;191;118;309;10,78;0,03
De 40 a 44 anys;210;120;330;11,51;0,03
De 45 a 49 anys;207;114;321;11,20;0,03
De 50 a 54 anys;149;82;231;8,06;0,02
De 55 a 59 anys;117;59;176;6,14;0,01
De 60 a 64 anys;85;47;132;4,61;0,01
De 65 a 69 anys;55;47;102;3,56;<0,01
De 70 a 74 anys;40;34;74;2,58;<0,01
De 75 a 79 anys;16;9;25;0,87;<0,01
De 80 a 84 anys;5;7;12;0,42;<0,01
85 anys o més;..;..;6;0,21;<0,01
Total;1693;1173;2866;100,00;0,23
%;59,07;40,93;100,00;;

