Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1795;1091;2886;90,27;1,23
Senegal;65;19;84;2,63;0,33
Algèria;31;21;52;1,63;0,53
Nigèria;17;19;36;1,13;0,57
Ghana;25;9;34;1,06;0,41
Camerun;11;9;20;0,63;1,48
Mali;..;..;15;0,47;0,18
Guinea;..;..;11;0,34;0,28
Guinea Equatorial;5;5;10;0,31;0,72
Gàmbia;..;..;9;0,28;0,05
Costa d'Ivori;..;..;6;0,19;0,67
Guinea Bissau;..;..;6;0,19;0,72
Tunísia;..;..;5;0,16;0,47
Sud-àfrica;..;..;4;0,13;0,84
Resta de països;13;6;19;0,59;..
Total continent;2001;1196;3197;100,00;..

