Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;296;271;567;4,08
De 5 a 9 anys;403;406;809;5,82
De 10 a 14 anys;423;339;762;5,48
De 15 a 19 anys;348;287;635;4,57
De 20 a 24 anys;356;350;706;5,08
De 25 a 29 anys;520;516;1036;7,45
De 30 a 34 anys;666;791;1457;10,48
De 35 a 39 anys;858;989;1847;13,29
De 40 a 44 anys;829;844;1673;12,04
De 45 a 49 anys;729;635;1364;9,81
De 50 a 54 anys;563;437;1000;7,19
De 55 a 59 anys;386;313;699;5,03
De 60 a 64 anys;235;229;464;3,34
De 65 a 69 anys;133;180;313;2,25
De 70 a 74 anys;107;129;236;1,70
De 75 a 79 anys;63;85;148;1,06
De 80 a 84 anys;54;70;124;0,89
85 anys o més;20;39;59;0,42
Total;6989;6910;13899;100,00
%;50,28;49,72;100,00;

