Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;433;30;26,32;6,93
Cornudella de Montsant;137;24;21,05;17,52
Ulldemolins;32;8;7,02;25,00
Porrera;26;8;7,02;30,77
Gratallops;23;6;5,26;26,09
Margalef;18;5;4,39;27,78
Vilella Baixa, la;36;4;3,51;11,11
Molar, el;47;4;3,51;8,51
Resto de municipios;447;25;21,93;5,59
Priorat;1199;114;100,00;9,51

