Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;6,32;0,02
De 5 a 9 anys;9;9;18;6,69;0,02
De 10 a 14 anys;6;8;14;5,20;0,01
De 15 a 19 anys;..;..;10;3,72;<0,01
De 20 a 24 anys;6;11;17;6,32;0,02
De 25 a 29 anys;8;15;23;8,55;0,02
De 30 a 34 anys;13;9;22;8,18;0,02
De 35 a 39 anys;10;24;34;12,64;0,03
De 40 a 44 anys;16;20;36;13,38;0,03
De 45 a 49 anys;15;15;30;11,15;0,03
De 50 a 54 anys;7;4;11;4,09;0,01
De 55 a 59 anys;..;..;10;3,72;<0,01
De 60 a 64 anys;6;9;15;5,58;0,01
De 65 a 69 anys;..;..;4;1,49;<0,01
De 70 a 74 anys;..;..;5;1,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;153;269;100,00;0,25
%;43,12;56,88;100,00;;

