Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1003;28,42;3,68
Reus;19615;642;18,19;3,27
Tortosa;7199;172;4,87;2,39
Vendrell, el;6463;162;4,59;2,51
Salou;10002;157;4,45;1,57
Amposta;4520;148;4,19;3,27
Cambrils;7404;135;3,83;1,82
Calafell;6264;132;3,74;2,11
Vila-seca;3802;120;3,40;3,16
Montblanc;1075;96;2,72;8,93
Torredembarra;3216;95;2,69;2,95
Valls;4207;91;2,58;2,16
Cunit;2816;81;2,30;2,88
Ràpita, la;2663;54;1,53;2,03
Morell, el;535;33;0,94;6,17
Deltebre;1366;29;0,82;2,12
Pobla de Mafumet, la;377;29;0,82;7,69
Mont-roig del Camp;3805;21;0,60;0,55
Canonja, la;458;19;0,54;4,15
Riudoms;949;19;0,54;2,00
Alcanar;2094;19;0,54;0,91
Ametlla de Mar, l';1730;18;0,51;1,04
Móra d'Ebre;1097;16;0,45;1,46
Vandellòs i l'Hospitalet de l'Infant;1264;15;0,43;1,19
Arboç, l';1429;15;0,43;1,05
Santa Bàrbara;592;14;0,40;2,36
Gandesa;728;13;0,37;1,79
Roda de Berà;1186;12;0,34;1,01
Ampolla, l';896;11;0,31;1,23
Alcover;584;11;0,31;1,88
Flix;457;10;0,28;2,19
Catllar, el;382;9;0,26;2,36
Creixell;618;8;0,23;1,29
Aldea, l';1067;7;0,20;0,66
Vinyols i els Arcs;370;7;0,20;1,89
Ulldecona;1725;7;0,20;0,41
Santa Oliva;413;7;0,20;1,69
Roquetes;1327;7;0,20;0,53
Llorenç del Penedès;117;7;0,20;5,98
Altafulla;649;7;0,20;1,08
Selva del Camp, la;494;6;0,17;1,21
Sant Jaume dels Domenys;199;6;0,17;3,02
Espluga de Francolí, l';448;6;0,17;1,34
Constantí;1278;6;0,17;0,47
Camarles;579;5;0,14;0,86
Vilallonga del Camp;240;5;0,14;2,08
Santa Coloma de Queralt;385;5;0,14;1,30
Salomó;156;5;0,14;3,21
Pla de Santa Maria, el;217;4;0,11;1,84
Falset;433;4;0,11;0,92
Sénia, la;1098;4;0,11;0,36
Resto de municipios;13191;15;0,43;0,11
Provincia: Tarragona;151436;3529;100,00;2,33

