Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;35;70;2,27;0,26
De 5 a 9 anys;59;62;121;3,92;0,44
De 10 a 14 anys;48;66;114;3,69;0,42
De 15 a 19 anys;88;83;171;5,54;0,63
De 20 a 24 anys;143;173;316;10,23;1,16
De 25 a 29 anys;221;209;430;13,92;1,58
De 30 a 34 anys;192;195;387;12,53;1,42
De 35 a 39 anys;161;150;311;10,07;1,14
De 40 a 44 anys;144;189;333;10,78;1,22
De 45 a 49 anys;108;138;246;7,97;0,90
De 50 a 54 anys;80;134;214;6,93;0,79
De 55 a 59 anys;61;99;160;5,18;0,59
De 60 a 64 anys;23;58;81;2,62;0,30
De 65 a 69 anys;11;40;51;1,65;0,19
De 70 a 74 anys;14;37;51;1,65;0,19
De 75 a 79 anys;..;..;14;0,45;0,05
De 80 a 84 anys;4;11;15;0,49;0,06
85 anys o més;..;..;..;..;..
Total;1392;1696;3088;100,00;11,33
%;45,08;54,92;100,00;;

