Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;6,91;0,01
De 5 a 9 años;..;..;9;4,79;<0,01
De 10 a 14 años;..;..;6;3,19;<0,01
De 15 a 20 años;..;..;4;2,13;<0,01
De 20 a 24 años;11;9;20;10,64;0,02
De 25 a 29 años;9;14;23;12,23;0,02
De 30 a 34 años;11;7;18;9,57;0,02
De 35 a 39 años;11;14;25;13,30;0,03
De 40 a 44 años;6;10;16;8,51;0,02
De 44 a 49 años;9;9;18;9,57;0,02
De 50 a 54 años;..;..;7;3,72;<0,01
De 55 a 59 años;..;..;5;2,66;<0,01
De 60 a 64 años;4;7;11;5,85;0,01
De 65 a 69 años;5;4;9;4,79;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;101;188;100,00;0,19
%;46,28;53,72;100,00;;

