Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;727;19,69;2,67
Reus;19615;382;10,35;1,95
Salou;10002;326;8,83;3,26
Cambrils;7404;317;8,59;4,28
Calafell;6264;272;7,37;4,34
Vendrell, el;6463;203;5,50;3,14
Vila-seca;3802;176;4,77;4,63
Cunit;2816;117;3,17;4,15
Mont-roig del Camp;3805;88;2,38;2,31
Torredembarra;3216;85;2,30;2,64
Tortosa;7199;69;1,87;0,96
Amposta;4520;66;1,79;1,46
Constantí;1278;59;1,60;4,62
Vandellòs i l'Hospitalet de l'Infant;1264;47;1,27;3,72
Valls;4207;46;1,25;1,09
Roda de Berà;1186;44;1,19;3,71
Ràpita, la;2663;33;0,89;1,24
Sénia, la;1098;30;0,81;2,73
Pobla de Montornès, la;327;26;0,70;7,95
Bisbal del Penedès, la;351;26;0,70;7,41
Creixell;618;25;0,68;4,05
Montblanc;1075;21;0,57;1,95
Alcanar;2094;19;0,51;0,91
Ulldecona;1725;17;0,46;0,99
Pallaresos, els;167;17;0,46;10,18
Catllar, el;382;16;0,43;4,19
Riudoms;949;15;0,41;1,58
Santa Coloma de Queralt;385;14;0,38;3,64
Pobla de Mafumet, la;377;14;0,38;3,71
Alcover;584;14;0,38;2,40
Montbrió del Camp;340;13;0,35;3,82
Sant Jaume dels Domenys;199;12;0,33;6,03
Canonja, la;458;11;0,30;2,40
Pobla de Massaluca, la;67;11;0,30;16,42
Bellvei;275;11;0,30;4,00
Altafulla;649;11;0,30;1,69
Deltebre;1366;10;0,27;0,73
Sarral;277;10;0,27;3,61
Selva del Camp, la;494;9;0,24;1,82
Morell, el;535;9;0,24;1,68
Móra la Nova;705;9;0,24;1,28
Ametlla de Mar, l';1730;9;0,24;0,52
Roquetes;1327;8;0,22;0,60
Banyeres del Penedès;297;8;0,22;2,69
Ampolla, l';896;7;0,19;0,78
Sant Jaume d'Enveja;327;7;0,19;2,14
Riudecanyes;221;7;0,19;3,17
Móra d'Ebre;1097;7;0,19;0,64
Flix;457;7;0,19;1,53
Albinyana;207;7;0,19;3,38
Vinyols i els Arcs;370;6;0,16;1,62
Vallmoll;189;6;0,16;3,17
Santa Oliva;413;6;0,16;1,45
Prades;95;6;0,16;6,32
Horta de Sant Joan;160;6;0,16;3,75
Falset;433;6;0,16;1,39
Cabra del Camp;161;6;0,16;3,73
Vilallonga del Camp;240;5;0,14;2,08
Santa Bàrbara;592;5;0,14;0,84
Pla de Santa Maria, el;217;5;0,14;2,30
Llorenç del Penedès;117;5;0,14;4,27
Espluga de Francolí, l';448;5;0,14;1,12
Duesaigües;30;5;0,14;16,67
Alforja;164;5;0,14;3,05
Vilanova de Prades;14;4;0,11;28,57
Rodonyà;93;4;0,11;4,30
Riba, la;57;4;0,11;7,02
Pont d'Armentera, el;61;4;0,11;6,56
Garcia;113;4;0,11;3,54
Arboç, l';1429;4;0,11;0,28
Resto de municipios;11023;97;2,63;0,88
Provincia: Tarragona;151436;3692;100,00;2,44

