Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,29;0,01
De 10 a 14 anys;5;4;9;2,89;0,02
De 15 a 19 anys;7;6;13;4,18;0,03
De 20 a 24 anys;16;12;28;9,00;0,07
De 25 a 29 anys;19;15;34;10,93;0,09
De 30 a 34 anys;19;21;40;12,86;0,10
De 35 a 39 anys;19;15;34;10,93;0,09
De 40 a 44 anys;18;15;33;10,61;0,08
De 45 a 49 anys;9;17;26;8,36;0,07
De 50 a 54 anys;13;20;33;10,61;0,08
De 55 a 59 anys;5;6;11;3,54;0,03
De 60 a 64 anys;4;6;10;3,22;0,03
De 65 a 69 anys;5;8;13;4,18;0,03
De 70 a 74 anys;..;..;8;2,57;0,02
De 75 a 79 anys;4;7;11;3,54;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;163;311;100,00;0,79
%;47,59;52,41;100,00;;

