Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;36;63;1,91;0,04
De 5 a 9 años;36;34;70;2,12;0,05
De 10 a 14 años;44;49;93;2,82;0,06
De 15 a 20 años;40;51;91;2,76;0,06
De 20 a 24 años;61;42;103;3,12;0,07
De 25 a 29 años;60;62;122;3,70;0,08
De 30 a 34 años;77;69;146;4,42;0,10
De 35 a 39 años;81;81;162;4,91;0,11
De 40 a 44 años;92;84;176;5,33;0,12
De 44 a 49 años;110;98;208;6,30;0,14
De 50 a 54 años;156;117;273;8,27;0,18
De 55 a 59 años;195;172;367;11,12;0,24
De 60 a 64 años;190;147;337;10,21;0,22
De 65 a 69 años;159;166;325;9,85;0,21
De 70 a 74 años;211;162;373;11,30;0,25
De 75 a 79 años;130;122;252;7,64;0,17
De 80 a 84 años;61;42;103;3,12;0,07
85 años o más;20;16;36;1,09;0,02
Total;1750;1550;3300;100,00;2,18
%;53,03;46,97;100,00;;

