Població estrangera a 1 de gener. Per països. 2023
Mollet del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;732;534;1266;19,13;0,54
Paraguai;349;455;804;12,15;4,48
Romania;188;198;386;5,83;0,44
Xina;185;195;380;5,74;0,61
Colòmbia;157;197;354;5,35;0,46
Equador;166;113;279;4,22;1,17
Veneçuela;122;143;265;4,00;0,66
Ucraïna;98;158;256;3,87;0,63
Mauritània;199;22;221;3,34;14,01
Bulgària;115;98;213;3,22;1,97
Pakistan;125;68;193;2,92;0,34
Hondures;53;133;186;2,81;0,31
Senegal;120;51;171;2,58;0,66
Itàlia;94;70;164;2,48;0,20
Perú;68;88;156;2,36;0,38
Rússia;42;70;112;1,69;0,38
Argentina;50;60;110;1,66;0,34
República Dominicana;37;34;71;1,07;0,38
Gàmbia;53;16;69;1,04;0,42
Brasil;27;40;67;1,01;0,30
Bolívia;41;25;66;1,00;0,29
Cuba;31;34;65;0,98;0,63
Polònia;26;38;64;0,97;0,60
Moldàvia;25;35;60;0,91;1,38
Índia;29;23;52;0,79;0,18
Mali;42;6;48;0,73;0,57
Geòrgia;22;25;47;0,71;0,45
Portugal;22;23;45;0,68;0,30
El Salvador;16;25;41;0,62;0,54
Xile;23;15;38;0,57;0,34
França;19;17;36;0,54;0,09
Nigèria;18;18;36;0,54;0,57
Mèxic;12;19;31;0,47;0,37
Algèria;15;10;25;0,38;0,25
Alemanya;10;8;18;0,27;0,09
Ghana;..;..;14;0,21;0,17
Nicaragua;..;..;14;0,21;0,33
Uruguai;7;7;14;0,21;0,17
Regne Unit;8;5;13;0,20;0,06
Armènia;9;4;13;0,20;0,30
Guinea Equatorial;6;7;13;0,20;0,94
Costa d'Ivori;4;5;9;0,14;1,00
Estats Units, els;4;5;9;0,14;0,09
Vietnam;..;..;9;0,14;0,76
Àustria;4;4;8;0,12;0,49
Països Baixos;..;..;8;0,12;0,08
Camerun;..;..;8;0,12;0,59
Congo;..;..;7;0,11;3,27
Bangladesh;..;..;6;0,09;0,07
Albània;..;..;5;0,08;0,17
Nepal;..;..;5;0,08;0,21
Belarús;..;..;4;0,06;0,18
Síria;..;..;4;0,06;0,27
Resta de països;28;32;60;0,91;..
Total;3451;3167;6618;100,00;..

