Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d414
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;61;10,02;0,11
Eixample;71273;151;24,79;0,21
Sants-Montjuïc;45904;34;5,58;0,07
Les Corts;13253;27;4,43;0,20
Sarrià-Sant Gervasi;23850;168;27,59;0,70
Gràcia;26941;63;10,34;0,23
Horta-Guinardó;32409;17;2,79;0,05
Nou Barris;36951;9;1,48;0,02
Sant Andreu;24869;15;2,46;0,06
Sant Martí;54790;64;10,51;0,12
Total;384660;609;100,00;0,16

