Foreign population by age and sex. 2021
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,28,48,411,004
5-9 years,25,24,49,420,005
10-14 years,23,32,55,471,005
15-19 years,20,12,32,274,003
20-24 years,23,41,64,548,006
25-29 years,44,33,77,660,007
30-34 years,47,30,77,660,007
35-39 years,70,44,114,977,011
40-44 years,72,53,125,1071,012
45-49 years,78,52,130,1114,012
50-54 years,71,39,110,943,010
55-59 years,63,51,114,977,011
60-64 years,40,25,65,557,006
65-69 years,33,17,50,428,005
70-74 years,13,18,31,266,003
75-79 years,..,..,10,086,<001
80-84 years,..,..,6,051,<001
85 years or more,4,6,10,086,<001
Total,657,510,1.167,10000,108
%,5630,4370,10000,,

