Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;9,12;0,03
De 5 a 9 anys;16;13;29;8,81;0,03
De 10 a 14 anys;15;10;25;7,60;0,03
De 15 a 19 anys;19;5;24;7,29;0,03
De 20 a 24 anys;8;11;19;5,78;0,02
De 25 a 29 anys;..;..;9;2,74;0,01
De 30 a 34 anys;13;11;24;7,29;0,03
De 35 a 39 anys;19;16;35;10,64;0,04
De 40 a 44 anys;37;19;56;17,02;0,06
De 45 a 49 anys;27;12;39;11,85;0,04
De 50 a 54 anys;..;..;27;8,21;0,03
De 55 a 59 anys;..;..;6;1,82;<0,01
De 60 a 64 anys;..;..;6;1,82;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;115;329;100,00;0,37
%;65,05;34,95;100,00;;

