Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;15;22,39;1,70
Districte II;1121;20;29,85;1,78
Districte III;441;..;..;..
Districte IV;421;4;5,97;0,95
Districte V;371;4;5,97;1,08
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;6;8,96;1,26
Districte IX;424;..;..;..
Total;4317;55;100,00;1,27

