Municipal distribution. 2023
Province: Barcelona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c22
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,536,6175,014
Sant Cugat del Vallès,14.207,26,300,018
Sitges,8.448,25,288,030
Castelldefels,15.589,19,219,012
"Hospitalet de Llobregat, l'",67.574,15,173,002
Terrassa,31.437,14,161,004
Gavà,5.850,13,150,022
Vilanova i la Geltrú,8.454,12,138,014
Sant Pere de Ribes,5.125,10,115,020
Badalona,36.560,9,104,002
Montgat,1.375,8,092,058
Sant Andreu de Llavaneres,1.584,7,081,044
Sabadell,29.953,7,081,002
Mataró,21.654,7,081,003
Sant Just Desvern,2.477,6,069,024
"Garriga, la",1.533,6,069,039
Vilassar de Dalt,698,5,058,072
Sant Quirze del Vallès,1.199,4,046,033
Sant Pere de Torelló,281,4,046,142
Vilassar de Mar,1.620,4,046,025
Sant Boi de Llobregat,9.205,4,046,004
Montornès del Vallès,1.966,4,046,020
Esplugues de Llobregat,6.775,4,046,006
Cornellà de Llobregat,14.888,4,046,003
Other municipalities,277.595,115,1325,004
Province: Barcelona,950.707,868,10000,009

