Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;17;25;7,35;0,08
De 5 a 9 años;9;7;16;4,71;0,05
De 10 a 14 años;12;5;17;5,00;0,06
De 15 a 20 años;..;..;5;1,47;0,02
De 20 a 24 años;9;5;14;4,12;0,05
De 25 a 29 años;11;9;20;5,88;0,07
De 30 a 34 años;20;29;49;14,41;0,16
De 35 a 39 años;26;16;42;12,35;0,14
De 40 a 44 años;19;24;43;12,65;0,14
De 44 a 49 años;20;17;37;10,88;0,12
De 50 a 54 años;10;4;14;4,12;0,05
De 55 a 59 años;7;9;16;4,71;0,05
De 60 a 64 años;7;10;17;5,00;0,06
De 65 a 69 años;5;8;13;3,82;0,04
De 70 a 74 años;..;..;8;2,35;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;165;340;100,00;1,14
%;51,47;48,53;100,00;;

