Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;76;24,28;0,28
Reus;19615;60;19,17;0,31
Vendrell, el;6463;20;6,39;0,31
Ràpita, la;2663;20;6,39;0,75
Vandellòs i l'Hospitalet de l'Infant;1264;19;6,07;1,50
Prat de Comte;25;17;5,43;68,00
Tortosa;7199;12;3,83;0,17
Constantí;1278;8;2,56;0,63
Salou;10002;5;1,60;0,05
Vila-seca;3802;5;1,60;0,13
Cambrils;7404;5;1,60;0,07
Valls;4207;4;1,28;0,10
Ulldemolins;32;4;1,28;12,50
Nou de Gaià, la;74;4;1,28;5,41
Mont-roig del Camp;3805;4;1,28;0,11
Creixell;618;4;1,28;0,65
Calafell;6264;4;1,28;0,06
Amposta;4520;4;1,28;0,09
Resta de municipis;44944;38;12,14;0,08
Província: Tarragona;151436;313;100,00;0,21

