Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,82;0,03
De 5 a 9 anys;..;..;8;3,64;0,05
De 10 a 14 anys;5;6;11;5,00;0,07
De 15 a 19 anys;5;6;11;5,00;0,07
De 20 a 24 anys;12;10;22;10,00;0,14
De 25 a 29 anys;8;9;17;7,73;0,11
De 30 a 34 anys;9;11;20;9,09;0,13
De 35 a 39 anys;12;12;24;10,91;0,15
De 40 a 44 anys;10;21;31;14,09;0,20
De 45 a 49 anys;13;11;24;10,91;0,15
De 50 a 54 anys;..;..;12;5,45;0,08
De 55 a 59 anys;4;9;13;5,91;0,08
De 60 a 64 anys;..;..;9;4,09;0,06
De 65 a 69 anys;..;..;4;1,82;0,03
De 70 a 74 anys;..;..;4;1,82;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;121;220;100,00;1,41
%;45,00;55,00;100,00;;

