Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;3798;54,52;1,12
Sant Cugat del Vallès;11958;186;2,67;1,56
Terrassa;29699;181;2,60;0,61
Hospitalet de Llobregat, l';58596;171;2,45;0,29
Sabadell;28969;148;2,12;0,51
Tarragona;25542;97;1,39;0,38
Badalona;32977;77;1,11;0,23
Girona;20495;76;1,09;0,37
Castelldefels;13899;65;0,93;0,47
Lleida;26979;59;0,85;0,22
Cerdanyola del Vallès;5500;52;0,75;0,95
Mataró;22355;50;0,72;0,22
Esplugues de Llobregat;5980;48;0,69;0,80
Reus;17705;47;0,67;0,27
Sitges;7183;45;0,65;0,63
Santa Coloma de Gramenet;25506;45;0,65;0,18
Vilanova i la Geltrú;7443;39;0,56;0,52
Sant Just Desvern;2198;35;0,50;1,59
Rubí;9928;35;0,50;0,35
Manresa;14744;34;0,49;0,23
Sant Feliu de Llobregat;3549;31;0,45;0,87
Cornellà de Llobregat;13863;30;0,43;0,22
Vendrell, el;5940;28;0,40;0,47
Calafell;5328;28;0,40;0,53
Sant Boi de Llobregat;8332;25;0,36;0,30
Mollet del Vallès;5912;25;0,36;0,42
Salou;9266;25;0,36;0,27
Barberà del Vallès;2513;24;0,34;0,96
Prat de Llobregat, el;6066;24;0,34;0,40
Masnou, el;2493;24;0,34;0,96
Cambrils;6798;24;0,34;0,35
Vic;13518;23;0,33;0,17
Figueres;12763;23;0,33;0,18
Montcada i Reixac;5055;22;0,32;0,44
Blanes;6672;22;0,32;0,33
Ripollet;4726;21;0,30;0,44
Granollers;8697;21;0,30;0,24
Sant Pere de Ribes;4799;20;0,29;0,42
Sant Adrià de Besòs;5490;19;0,27;0,35
Igualada;5315;19;0,27;0,36
Gavà;5181;18;0,26;0,35
Pineda de Mar;4125;17;0,24;0,41
Garriga, la;1295;17;0,24;1,31
Vila-seca;3625;17;0,24;0,47
Premià de Mar;3633;16;0,23;0,44
Roses;5900;16;0,23;0,27
Lloret de Mar;13519;15;0,22;0,11
Viladecans;5432;14;0,20;0,26
Castell d'Aro, Platja d'Aro i s'Agaró;3352;14;0,20;0,42
Sant Andreu de la Barca;2600;13;0,19;0,50
Salt;12249;13;0,19;0,11
Palafrugell;5184;13;0,19;0,25
Vilassar de Mar;1458;12;0,17;0,82
Sant Celoni;2007;12;0,17;0,60
Olesa de Montserrat;2176;12;0,17;0,55
Vilafranca del Penedès;5465;11;0,16;0,20
Tiana;460;11;0,16;2,39
Sant Vicenç de Montalt;713;11;0,16;1,54
Sant Quirze del Vallès;1028;11;0,16;1,07
Sant Andreu de Llavaneres;1185;11;0,16;0,93
Castellar del Vallès;1139;11;0,16;0,97
Calella;3489;11;0,16;0,32
Caldes de Montbui;1362;11;0,16;0,81
Escala, l';3078;11;0,16;0,36
Valls;3909;11;0,16;0,28
Santa Maria de Palautordera;867;10;0,14;1,15
Sant Joan Despí;2789;10;0,14;0,36
Matadepera;310;10;0,14;3,23
Alella;1112;10;0,14;0,90
Banyoles;3963;10;0,14;0,25
Torredembarra;2933;10;0,14;0,34
Cunit;2277;10;0,14;0,44
Roca del Vallès, la;497;9;0,13;1,81
Malgrat de Mar;2267;9;0,13;0,40
Cabrils;904;9;0,13;1,00
Calonge i Sant Antoni;2436;9;0,13;0,37
Mont-roig del Camp;3419;9;0,13;0,26
Sant Vicenç dels Horts;2187;8;0,11;0,37
Santa Margarida de Montbui;1190;8;0,11;0,67
Sant Pol de Mar;627;8;0,11;1,28
Sant Esteve Sesrovires;461;8;0,11;1,74
Olèrdola;329;8;0,11;2,43
Martorell;5101;8;0,11;0,16
Manlleu;4919;8;0,11;0,16
Ametlla del Vallès, l';507;8;0,11;1,58
Sant Feliu de Guíxols;4054;8;0,11;0,20
Vandellòs i l'Hospitalet de l'Infant;1040;8;0,11;0,77
Roda de Berà;955;8;0,11;0,84
Vilanova del Vallès;247;7;0,10;2,83
Tordera;1767;7;0,10;0,40
Sant Sadurní d'Anoia;1113;7;0,10;0,63
Sant Fost de Campsentelles;386;7;0,10;1,81
Pallejà;727;7;0,10;0,96
Molins de Rei;1598;7;0,10;0,44
Esparreguera;1828;7;0,10;0,38
Cubelles;1826;7;0,10;0,38
Canet de Mar;1294;7;0,10;0,54
Begues;521;7;0,10;1,34
Seu d'Urgell, la;1705;7;0,10;0,41
Sentmenat;571;6;0,09;1,05
Piera;1273;6;0,09;0,47
Parets del Vallès;1266;6;0,09;0,47
Olivella;898;6;0,09;0,67
Lliçà d'Amunt;484;6;0,09;1,24
Castellbisbal;752;6;0,09;0,80
Cardedeu;1176;6;0,09;0,51
Arenys de Mar;1832;6;0,09;0,33
Torroella de Montgrí;3273;6;0,09;0,18
Puigcerdà;1976;6;0,09;0,30
Palamós;2517;6;0,09;0,24
Besalú;308;6;0,09;1,95
Vielha e Mijaran;1181;6;0,09;0,51
Ràpita, la;2458;6;0,09;0,24
Montblanc;1078;6;0,09;0,56
Badia del Vallès;794;5;0,07;0,63
Vallgorguina;233;5;0,07;2,15
Hostalets de Pierola, els;287;5;0,07;1,74
Franqueses del Vallès, les;2111;5;0,07;0,24
Cervelló;600;5;0,07;0,83
Castellgalí;85;5;0,07;5,88
Cabrera de Mar;320;5;0,07;1,56
Abrera;833;5;0,07;0,60
Sant Aniol de Finestres;38;5;0,07;13,16
Santa Cristina d'Aro;911;5;0,07;0,55
Olot;8017;5;0,07;0,06
Tàrrega;3876;5;0,07;0,13
Sort;251;5;0,07;1,99
Mollerussa;4225;5;0,07;0,12
Alcarràs;3199;5;0,07;0,16
Agramunt;945;5;0,07;0,53
Ampolla, l';837;5;0,07;0,60
Tortosa;6312;5;0,07;0,08
Amposta;3529;5;0,07;0,14
Altafulla;638;5;0,07;0,78
Vilanova del Camí;944;4;0,06;0,42
Viladecavalls;179;4;0,06;2,23
Vallirana;959;4;0,06;0,42
Sant Vicenç de Castellet;1313;4;0,06;0,30
Vilassar de Dalt;541;4;0,06;0,74
Sant Fruitós de Bages;592;4;0,06;0,68
Sant Feliu de Codines;591;4;0,06;0,68
Papiol, el;328;4;0,06;1,22
Montgat;1170;4;0,06;0,34
Gelida;794;4;0,06;0,50
Castellbell i el Vilar;273;4;0,06;1,47
Caldes d'Estrac;507;4;0,06;0,79
Arenys de Munt;652;4;0,06;0,61
Vilablareix;62;4;0,06;6,45
Pals;526;4;0,06;0,76
Navata;168;4;0,06;2,38
Maçanet de la Selva;994;4;0,06;0,40
Llagostera;1485;4;0,06;0,27
Cadaqués;665;4;0,06;0,60
Begur;699;4;0,06;0,57
Barbens;323;4;0,06;1,24
Sant Jaume d'Enveja;279;4;0,06;1,43
Móra d'Ebre;1106;4;0,06;0,36
Mont-ral;22;4;0,06;18,18
Resta de municipis;161940;305;4,38;0,19
Catalunya;1230304;6966;100,00;0,57

