Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,352,377,729,450,043
5-9 years,461,457,918,567,054
10-14 years,538,522,1.060,654,062
15-19 years,523,592,1.115,688,065
20-24 years,766,1.083,1.849,1141,108
25-29 years,915,1.537,2.452,1514,143
30-34 years,850,1.473,2.323,1434,135
35-39 years,533,1.191,1.724,1064,101
40-44 years,421,1.001,1.422,878,083
45-49 years,282,714,996,615,058
50-54 years,132,494,626,386,037
55-59 years,101,295,396,244,023
60-64 years,59,216,275,170,016
65-69 years,36,113,149,092,009
70-74 years,24,61,85,052,005
75-79 years,8,35,43,027,003
80-84 years,6,17,23,014,001
85 years or more,4,10,14,009,<001
Total,6.011,10.188,16.199,10000,945
%,3711,6289,10000,,

