Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;43;77;3,38;0,08
De 5 a 9 años;86;85;171;7,51;0,17
De 10 a 14 años;75;64;139;6,10;0,14
De 15 a 20 años;47;61;108;4,74;0,11
De 20 a 24 años;37;37;74;3,25;0,07
De 25 a 29 años;44;43;87;3,82;0,09
De 30 a 34 años;46;57;103;4,52;0,10
De 35 a 39 años;77;100;177;7,77;0,18
De 40 a 44 años;132;148;280;12,30;0,28
De 44 a 49 años;114;125;239;10,50;0,24
De 50 a 54 años;126;93;219;9,62;0,22
De 55 a 59 años;122;86;208;9,13;0,21
De 60 a 64 años;71;50;121;5,31;0,12
De 65 a 69 años;44;36;80;3,51;0,08
De 70 a 74 años;26;29;55;2,42;0,06
De 75 a 79 años;31;30;61;2,68;0,06
De 80 a 84 años;19;31;50;2,20;0,05
85 años o más;12;16;28;1,23;0,03
Total;1143;1134;2277;100,00;2,30
%;50,20;49,80;100,00;;

