Població estrangera a 1 de gener. Per continents. 2022
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7884;8066;15950;44,74;100,00
Unió Europea (27);5213;4855;10068;28,24;63,12
Europa central i oriental;2293;2804;5097;14,30;31,96
Resta d'Europa;377;406;783;2,20;4,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5962;3375;9337;26,19;100,00
Àfrica oriental;..;..;4;0,01;0,04
Àfrica central;7;11;18;0,05;0,19
Àfrica del Nord;3518;2650;6168;17,30;66,06
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2434;711;3145;8,82;33,68
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2676;3784;6460;18,12;100,00
Amèrica del Nord;52;61;113;0,32;1,75
Amèrica Central;521;1161;1682;4,72;26,04
Carib;298;305;603;1,69;9,33
Amèrica del Sud;1805;2257;4062;11,39;62,88
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2166;1725;3891;10,91;100,00
Àsia central;74;79;153;0,43;3,93
Àsia oriental;296;305;601;1,69;15,45
Àsia del Sud;1723;1257;2980;8,36;76,59
Àsia del Sud-est;39;69;108;0,30;2,78
Orient Mitjà;32;12;44;0,12;1,13
No hi consta país;..;..;5;0,01;0,13
 ;;;;;
Oceania;..;..;8;0,02;100,00
Austràlia i Nova Zelanda;..;..;8;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;6;0,02;100,00
 ;;;;;
Total;18696;16956;35652;100,00;..

