Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;5,75;0,56
De 5 a 9 anys;18;31;49;8,54;0,82
De 10 a 14 anys;22;28;50;8,71;0,84
De 15 a 19 anys;19;19;38;6,62;0,64
De 20 a 24 anys;20;15;35;6,10;0,59
De 25 a 29 anys;21;23;44;7,67;0,74
De 30 a 34 anys;17;25;42;7,32;0,71
De 35 a 39 anys;28;21;49;8,54;0,82
De 40 a 44 anys;27;27;54;9,41;0,91
De 45 a 49 anys;24;36;60;10,45;1,01
De 50 a 54 anys;26;23;49;8,54;0,82
De 55 a 59 anys;20;21;41;7,14;0,69
De 60 a 64 anys;11;9;20;3,48;0,34
De 65 a 69 anys;..;..;6;1,05;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;298;574;100,00;9,66
%;48,08;51,92;100,00;;

