Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;1625;27,04;5,43
Terrassa;31437;1230;20,47;3,91
Cerdanyola del Vallès;6192;806;13,41;13,02
Rubí;10928;629;10,47;5,76
Sant Cugat del Vallès;14207;493;8,20;3,47
Barberà del Vallès;2836;342;5,69;12,06
Ripollet;5081;245;4,08;4,82
Montcada i Reixac;5080;177;2,95;3,48
Santa Perpètua de Mogoda;2625;149;2,48;5,68
Castellar del Vallès;1204;90;1,50;7,48
Sant Quirze del Vallès;1199;60;1,00;5,00
Badia del Vallès;765;59;0,98;7,71
Polinyà;605;30;0,50;4,96
Palau-solità i Plegamans;1061;29;0,48;2,73
Sentmenat;610;23;0,38;3,77
Matadepera;426;10;0,17;2,35
Castellbisbal;842;8;0,13;0,95
Resto de municipios;827;4;0,07;0,48
Vallès Occidental;115878;6009;100,00;5,19

