Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,61;<0,01
De 5 a 9 anys;9;12;21;3,92;0,01
De 10 a 14 anys;10;9;19;3,54;0,01
De 15 a 19 anys;13;11;24;4,48;0,02
De 20 a 24 anys;14;16;30;5,60;0,02
De 25 a 29 anys;18;28;46;8,58;0,03
De 30 a 34 anys;16;39;55;10,26;0,04
De 35 a 39 anys;23;49;72;13,43;0,05
De 40 a 44 anys;41;59;100;18,66;0,06
De 45 a 49 anys;24;34;58;10,82;0,04
De 50 a 54 anys;21;26;47;8,77;0,03
De 55 a 59 anys;7;7;14;2,61;<0,01
De 60 a 64 anys;7;12;19;3,54;0,01
De 65 a 69 anys;..;..;8;1,49;<0,01
De 70 a 74 anys;..;..;7;1,31;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;319;536;100,00;0,34
%;40,49;59,51;100,00;;

