Población extranjera a 1 de enero. Por países. 2023
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;849;841;1690;36,18;1,95
Portugal;373;287;660;14,13;4,40
Ucrania;126;240;366;7,84;0,90
Italia;185;173;358;7,66;0,44
Francia;165;169;334;7,15;0,87
Bulgaria;109;116;225;4,82;2,08
República de Moldova;98;119;217;4,65;5,00
Andorra;102;95;197;4,22;21,84
Alemania;51;59;110;2,35;0,54
Reino Unido;65;44;109;2,33;0,47
Russia;32;64;96;2,06;0,33
Polonia;24;37;61;1,31;0,57
Países Bajos;30;30;60;1,28;0,61
Bélgica;22;21;43;0,92;0,74
Austria;7;14;21;0,45;1,29
Eslovaquia;9;11;20;0,43;1,50
Irlanda;12;7;19;0,41;0,58
República Checa;8;8;16;0,34;0,98
Georgia;9;5;14;0,30;0,13
Bielorusia;..;..;10;0,21;0,45
Letonia;..;..;8;0,17;0,70
Dinamarca;..;..;7;0,15;0,53
Suiza;..;..;6;0,13;0,20
Finlandia;..;..;4;0,09;0,40
Noruega;..;..;4;0,09;0,53
Resto de países;6;10;16;0,34;..
Total continent;2295;2376;4671;100,00;..

