Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;5,91;0,48
De 5 a 9 años;30;26;56;5,42;0,44
De 10 a 14 años;33;37;70;6,78;0,55
De 15 a 20 años;36;32;68;6,58;0,54
De 20 a 24 años;48;73;121;11,71;0,95
De 25 a 29 años;66;88;154;14,91;1,21
De 30 a 34 años;55;114;169;16,36;1,33
De 35 a 39 años;33;80;113;10,94;0,89
De 40 a 44 años;25;69;94;9,10;0,74
De 44 a 49 años;13;31;44;4,26;0,35
De 50 a 54 años;6;29;35;3,39;0,28
De 55 a 59 años;5;17;22;2,13;0,17
De 60 a 64 años;4;9;13;1,26;0,10
De 65 a 69 años;..;..;10;0,97;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;388;645;1033;100,00;8,14
%;37,56;62,44;100,00;;

