Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Dinamarca
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d107&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;25;52;4,89;<0,01
De 5 a 9 años;18;16;34;3,20;<0,01
De 10 a 14 años;15;18;33;3,10;<0,01
De 15 a 20 años;15;20;35;3,29;<0,01
De 20 a 24 años;24;44;68;6,40;<0,01
De 25 a 29 años;54;65;119;11,19;0,01
De 30 a 34 años;72;66;138;12,98;0,02
De 35 a 39 años;54;37;91;8,56;0,01
De 40 a 44 años;62;40;102;9,60;0,01
De 44 a 49 años;68;52;120;11,29;0,01
De 50 a 54 años;61;36;97;9,13;0,01
De 55 a 59 años;32;28;60;5,64;<0,01
De 60 a 64 años;23;16;39;3,67;<0,01
De 65 a 69 años;13;13;26;2,45;<0,01
De 70 a 74 años;10;11;21;1,98;<0,01
De 75 a 79 años;9;7;16;1,51;<0,01
De 80 a 84 años;..;..;8;0,75;<0,01
85 años o más;..;..;4;0,38;<0,01
Total;564;499;1063;100,00;0,12
%;53,06;46,94;100,00;;

