Població estrangera a 1 de gener. Per continents. 2023
Ullastrell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;21;15;36;51,43;100,00
Unió Europea (27);18;8;26;37,14;72,22
Europa central i oriental;..;..;9;12,86;25,00
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5;6;11;15,71;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;4;6;10;14,29;90,91
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;11;12;23;32,86;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;..;..;..
Carib;..;..;..;..;..
Amèrica del Sud;10;11;21;30,00;91,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;..;..;..;..;..
Àsia central;..;..;..;..;..
Àsia oriental;..;..;..;..;..
Àsia del Sud;..;..;..;..;..
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;37;33;70;100,00;..

