Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;21;45;5,84;0,05
De 5 a 9 años;19;28;47;6,10;0,05
De 10 a 14 años;21;19;40;5,19;0,04
De 15 a 20 años;23;13;36;4,67;0,04
De 20 a 24 años;20;13;33;4,28;0,04
De 25 a 29 años;32;28;60;7,78;0,07
De 30 a 34 años;34;39;73;9,47;0,08
De 35 a 39 años;48;49;97;12,58;0,11
De 40 a 44 años;41;54;95;12,32;0,11
De 44 a 49 años;45;43;88;11,41;0,10
De 50 a 54 años;27;33;60;7,78;0,07
De 55 a 59 años;14;24;38;4,93;0,04
De 60 a 64 años;13;24;37;4,80;0,04
De 65 a 69 años;4;11;15;1,95;0,02
De 70 a 74 años;..;..;6;0,78;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;367;404;771;100,00;0,85
%;47,60;52,40;100,00;;

