Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,748,5599,009
Comarques Gironines,168.604,166,1243,010
Camp de Tarragona,97.519,110,823,011
Terres de l'Ebre,34.723,121,906,035
Ponent,78.139,72,539,009
Comarques Centrals,61.780,20,150,003
Alt Pirineu i Aran,11.369,20,150,018
Penedès,69.760,79,591,011
Total,1.361.981,1.336,10000,010

