Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;60;0,26;0,93
Alt Empordà;37244;813;3,49;2,18
Alt Penedès;12790;152;0,65;1,19
Alt Urgell;2947;18;0,08;0,61
Alta Ribagorça;561;4;0,02;0,71
Anoia;12844;88;0,38;0,69
Aran;1865;22;0,09;1,18
Bages;24611;86;0,37;0,35
Baix Camp;36075;489;2,10;1,36
Baix Ebre;15556;805;3,46;5,17
Baix Empordà;30066;1254;5,38;4,17
Baix Llobregat;99044;1330;5,71;1,34
Baix Penedès;19194;277;1,19;1,44
Barcelonès;521942;9515;40,85;1,82
Berguedà;4425;35;0,15;0,79
Cerdanya;3149;15;0,06;0,48
Conca de Barberà;2637;28;0,12;1,06
Garraf;25757;2151;9,24;8,35
Garrigues;2865;11;0,05;0,38
Garrotxa;11878;100;0,43;0,84
Gironès;41747;435;1,87;1,04
Maresme;60524;1125;4,83;1,86
Moianès;1478;20;0,09;1,35
Montsià;13523;177;0,76;1,31
Noguera;7551;23;0,10;0,30
Osona;29182;133;0,57;0,46
Pallars Jussà;2069;35;0,15;1,69
Pallars Sobirà;778;15;0,06;1,93
Pla d'Urgell;8030;9;0,04;0,11
Pla de l'Estany;4946;92;0,40;1,86
Priorat;1199;61;0,26;5,09
Ribera d'Ebre;3951;571;2,45;14,45
Ripollès;3114;37;0,16;1,19
Segarra;6889;8;0,03;0,12
Segrià;45019;106;0,46;0,24
Selva;39609;685;2,94;1,73
Solsonès;1648;17;0,07;1,03
Tarragonès;51158;759;3,26;1,48
Terra Alta;1693;73;0,31;4,31
Urgell;7785;21;0,09;0,27
Vallès Occidental;115878;1162;4,99;1,00
Vallès Oriental;42310;474;2,04;1,12
Total;1361981;23291;100,00;1,71

