Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;533;462;995;4,45;0,29
De 5 a 9 anys;740;692;1432;6,40;0,42
De 10 a 14 anys;956;751;1707;7,63;0,51
De 15 a 19 anys;659;551;1210;5,41;0,36
De 20 a 24 anys;946;1170;2116;9,46;0,63
De 25 a 29 anys;937;1159;2096;9,37;0,62
De 30 a 34 anys;956;1209;2165;9,68;0,64
De 35 a 39 anys;959;1282;2241;10,02;0,66
De 40 a 44 anys;915;1182;2097;9,38;0,62
De 45 a 49 anys;950;1193;2143;9,58;0,63
De 50 a 54 anys;762;992;1754;7,84;0,52
De 55 a 59 anys;561;623;1184;5,30;0,35
De 60 a 64 anys;291;284;575;2,57;0,17
De 65 a 69 anys;163;149;312;1,40;0,09
De 70 a 74 anys;89;83;172;0,77;0,05
De 75 a 79 anys;44;45;89;0,40;0,03
De 80 a 84 anys;20;21;41;0,18;0,01
85 anys o més;15;15;30;0,13;<0,01
Total;10496;11863;22359;100,00;6,62
%;46,94;53,06;100,00;;

