Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;447;57,38;2,28
Cambrils;7404;255;32,73;3,44
Selva del Camp, la;494;27;3,47;5,47
Mont-roig del Camp;3805;27;3,47;0,71
Vandellòs i l'Hospitalet de l'Infant;1264;9;1,16;0,71
Vinyols i els Arcs;370;6;0,77;1,62
Borges del Camp, les;315;5;0,64;1,59
Resta de municipis;2808;3;0,39;0,11
Baix Camp;36075;779;100,00;2,16

