Municipal distribution. 2023
Osona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,7.504,4711,5284
Manlleu,5.297,3.902,2450,7366
Torelló,2.384,1.516,952,6359
Roda de Ter,1.046,582,365,5564
Balenyà,481,303,190,6299
Sant Hipòlit de Voltregà,512,247,155,4824
Tona,816,214,134,2623
Taradell,594,191,120,3215
Centelles,542,178,112,3284
Sant Pere de Torelló,281,125,078,4448
Sant Bartomeu del Grau,148,107,067,7230
Sant Quirze de Besora,214,103,065,4813
Prats de Lluçanès,290,99,062,3414
Seva,263,97,061,3688
Calldetenes,184,97,061,5272
"Esquirol, l'",159,88,055,5535
Montesquiu,147,82,051,5578
"Masies de Voltregà, les",178,75,047,4213
Santa Eugènia de Berga,259,66,041,2548
Sant Martí de Centelles,131,61,038,4656
Sant Vicenç de Torelló,124,54,034,4355
Sant Julià de Vilatorta,156,49,031,3141
"Masies de Roda, les",58,28,018,4828
Santa Eulàlia de Riuprimer,88,25,016,2841
Gurb,77,25,016,3247
Viladrau,116,24,015,2069
Sant Boi de Lluçanès,65,20,013,3077
Perafita,28,11,007,3929
Folgueroles,63,7,004,1111
"Brull, el",13,7,004,5385
Alpens,23,6,004,2609
Sant Sadurní d'Osormort,7,5,003,7143
Olost,65,5,003,769
Tavertet,9,4,003,4444
Oristà,29,4,003,1379
Other municipalities,133,16,010,1203
Osona,29.182,15.927,10000,5458

