Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;57;110;4,43;0,31
De 5 a 9 anys;92;58;150;6,04;0,43
De 10 a 14 anys;88;78;166;6,69;0,47
De 15 a 19 anys;59;66;125;5,04;0,35
De 20 a 24 anys;43;57;100;4,03;0,28
De 25 a 29 anys;43;64;107;4,31;0,30
De 30 a 34 anys;56;109;165;6,65;0,47
De 35 a 39 anys;61;164;225;9,07;0,64
De 40 a 44 anys;73;167;240;9,67;0,68
De 45 a 49 anys;114;150;264;10,64;0,75
De 50 a 54 anys;106;127;233;9,39;0,66
De 55 a 59 anys;93;117;210;8,46;0,60
De 60 a 64 anys;58;104;162;6,53;0,46
De 65 a 69 anys;41;61;102;4,11;0,29
De 70 a 74 anys;30;45;75;3,02;0,21
De 75 a 79 anys;13;14;27;1,09;0,08
De 80 a 84 anys;4;11;15;0,60;0,04
85 anys o més;..;..;6;0,24;0,02
Total;1028;1454;2482;100,00;7,04
%;41,42;58,58;100,00;;

