Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Caldes de Montbui;1587;248;37,41;15,63
Granollers;9295;176;26,55;1,89
Sant Feliu de Codines;658;64;9,65;9,73
Mollet del Vallès;6618;48;7,24;0,73
Canovelles;3316;33;4,98;1,00
Franqueses del Vallès, les;2252;21;3,17;0,93
Llagosta, la;1627;19;2,87;1,17
Montornès del Vallès;1966;12;1,81;0,61
Cardedeu;1302;11;1,66;0,84
Garriga, la;1533;7;1,06;0,46
Roca del Vallès, la;547;4;0,60;0,73
Montmeló;687;4;0,60;0,58
Resta de municipis;10922;16;2,41;0,15
Vallès Oriental;42310;663;100,00;1,57

