Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,59;0,02
De 10 a 14 anys;..;..;9;3,88;0,03
De 15 a 19 anys;..;..;7;3,02;0,02
De 20 a 24 anys;..;..;6;2,59;0,02
De 25 a 29 anys;..;..;8;3,45;0,02
De 30 a 34 anys;..;..;6;2,59;0,02
De 35 a 39 anys;5;5;10;4,31;0,03
De 40 a 44 anys;9;6;15;6,47;0,04
De 45 a 49 anys;8;8;16;6,90;0,04
De 50 a 54 anys;11;6;17;7,33;0,05
De 55 a 59 anys;9;18;27;11,64;0,08
De 60 a 64 anys;15;11;26;11,21;0,07
De 65 a 69 anys;14;16;30;12,93;0,08
De 70 a 74 anys;11;9;20;8,62;0,06
De 75 a 79 anys;5;11;16;6,90;0,04
De 80 a 84 anys;4;4;8;3,45;0,02
85 anys o més;..;..;..;..;..
Total;115;117;232;100,00;0,65
%;49,57;50,43;100,00;;

