Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;103;206;7,80;1,89
De 5 a 9 años;86;71;157;5,95;1,44
De 10 a 14 años;40;46;86;3,26;0,79
De 15 a 20 años;67;42;109;4,13;1,00
De 20 a 24 años;115;52;167;6,33;1,53
De 25 a 29 años;128;101;229;8,67;2,10
De 30 a 34 años;161;121;282;10,68;2,58
De 35 a 39 años;170;162;332;12,58;3,04
De 40 a 44 años;194;142;336;12,73;3,07
De 44 a 49 años;157;90;247;9,36;2,26
De 50 a 54 años;98;52;150;5,68;1,37
De 55 a 59 años;59;52;111;4,20;1,02
De 60 a 64 años;54;46;100;3,79;0,92
De 65 a 69 años;31;29;60;2,27;0,55
De 70 a 74 años;10;18;28;1,06;0,26
De 75 a 79 años;9;12;21;0,80;0,19
De 80 a 84 años;7;6;13;0,49;0,12
85 años o más;..;..;6;0,23;0,05
Total;1491;1149;2640;100,00;24,16
%;56,48;43,52;100,00;;

