Població estrangera a 1 de gener. Per països. 2021
Sant Cugat del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;733;633;1366;11,42;1,95
França;502;515;1017;8,50;2,79
Alemanya;349;323;672;5,62;3,58
Regne Unit;302;274;576;4,82;2,44
Marroc, el;297;177;474;3,96;0,20
Bolívia;205;268;473;3,96;1,84
Hondures;115;293;408;3,41;0,82
Veneçuela;183;222;405;3,39;1,32
Rússia;145;247;392;3,28;1,62
Estats Units, els;175;164;339;2,83;4,03
Argentina;148;170;318;2,66;1,31
Portugal;146;152;298;2,49;2,08
Xina;142;156;298;2,49;0,49
Paraguai;90;205;295;2,47;1,93
Colòmbia;108;182;290;2,43;0,59
Països Baixos;151;121;272;2,27;2,89
Nicaragua;84;186;270;2,26;7,18
Equador;135;132;267;2,23;1,12
Pakistan;145;91;236;1,97;0,44
Perú;84;136;220;1,84;0,78
Brasil;95;118;213;1,78;0,98
Romania;87;104;191;1,60;0,21
Mèxic;80;106;186;1,56;2,67
Israel;83;89;172;1,44;17,17
Bèlgica;84;67;151;1,26;2,77
Polònia;61;79;140;1,17;1,36
Ucraïna;52;65;117;0,98;0,51
Xile;50;58;108;0,90;1,13
Bulgària;38;57;95;0,79;0,84
Japó;37;53;90;0,75;4,08
Suècia;36;50;86;0,72;2,95
Irlanda;55;27;82;0,69;3,17
Suïssa;37;41;78;0,65;2,91
Filipines;16;54;70;0,59;0,61
Turquia;35;24;59;0,49;3,11
Grècia;30;26;56;0,47;3,03
Cuba;26;30;56;0,47;0,63
Índia;26;27;53;0,44;0,19
República Dominicana;21;31;52;0,43;0,28
Dinamarca;28;23;51;0,43;4,05
Guatemala;11;33;44;0,37;4,30
Iran;21;22;43;0,36;2,52
Canadà;14;28;42;0,35;3,22
Àustria;17;23;40;0,33;2,77
El Salvador;21;19;40;0,33;0,64
Hongria;14;24;38;0,32;1,93
Corea del Sud;12;25;37;0,31;3,40
Uruguai;13;23;36;0,30;0,44
Geòrgia;8;24;32;0,27;0,36
Finlàndia;11;20;31;0,26;3,28
Andorra;13;18;31;0,26;3,23
Letònia;22;9;31;0,26;3,05
Senegal;23;7;30;0,25;0,12
Txèquia;7;20;27;0,23;1,72
Sud-àfrica;14;12;26;0,22;6,65
Belarús;7;15;22;0,18;1,22
Lituània;12;10;22;0,18;0,99
Eslovàquia;9;13;22;0,18;1,69
Egipte;12;10;22;0,18;1,57
Costa Rica;10;12;22;0,18;2,78
Austràlia;13;8;21;0,18;2,81
Algèria;10;9;19;0,16;0,21
Tunísia;11;7;18;0,15;2,47
Líban;10;8;18;0,15;2,01
Noruega;11;6;17;0,14;2,46
Estònia;9;7;16;0,13;3,31
Sèrbia;5;11;16;0,13;1,15
Albània;9;5;14;0,12;0,83
Croàcia;9;5;14;0,12;1,59
Eslovènia;5;5;10;0,08;2,62
Nigèria;4;6;10;0,08;0,16
Nepal;4;5;9;0,08;0,38
Islàndia;4;4;8;0,07;4,71
Indonèsia;4;4;8;0,07;2,64
Xipre;..;..;7;0,06;3,26
Iraq, l';..;..;7;0,06;2,85
Tailàndia;..;..;7;0,06;1,41
Kazakhstan;..;..;7;0,06;0,77
Panamà;..;..;6;0,05;1,02
Bangladesh;..;..;6;0,05;0,07
Singapur;..;..;6;0,05;6,06
Nova Zelanda;..;..;6;0,05;2,94
Guinea Equatorial;..;..;5;0,04;0,38
Bòsnia i Hercegovina;..;..;4;0,03;1,25
Costa d'Ivori;..;..;4;0,03;0,48
Guinea Bissau;..;..;4;0,03;0,51
Haití;..;..;4;0,03;3,39
Vietnam;..;..;4;0,03;0,48
Resta de països;28;21;49;0,41;..
No hi consta país;0;3;3;0,03;..
Apàtrides;..;..;..;..;..
Total;5663;6295;11958;100,00;..

