Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;390;390;780;5,24
De 5 a 9 anys;398;374;772;5,19
De 10 a 14 anys;409;333;742;4,98
De 15 a 19 anys;364;299;663;4,45
De 20 a 24 anys;600;503;1103;7,41
De 25 a 29 anys;822;786;1608;10,80
De 30 a 34 anys;850;924;1774;11,92
De 35 a 39 anys;937;895;1832;12,31
De 40 a 44 anys;910;828;1738;11,67
De 45 a 49 anys;720;615;1335;8,97
De 50 a 54 anys;485;487;972;6,53
De 55 a 59 anys;317;313;630;4,23
De 60 a 64 anys;204;228;432;2,90
De 65 a 69 anys;101;141;242;1,63
De 70 a 74 anys;40;75;115;0,77
De 75 a 79 anys;29;50;79;0,53
De 80 a 84 anys;18;24;42;0,28
85 anys o més;7;22;29;0,19
Total;7601;7287;14888;100,00
%;51,05;48,95;100,00;

