Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;642;75,71;3,27
Cambrils;7404;135;15,92;1,82
Mont-roig del Camp;3805;21;2,48;0,55
Riudoms;949;19;2,24;2,00
Vandellòs i l'Hospitalet de l'Infant;1264;15;1,77;1,19
Vinyols i els Arcs;370;7;0,83;1,89
Selva del Camp, la;494;6;0,71;1,21
Resta de municipis;2174;3;0,35;0,14
Baix Camp;36075;848;100,00;2,35

