Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;11;7,86;0,78
Districte II;3793;44;31,43;1,16
Districte III;4290;30;21,43;0,70
Districte IV;1995;19;13,57;0,95
Districte V;2868;21;15,00;0,73
Districte VI;2727;9;6,43;0,33
Districte VII;1120;6;4,29;0,54
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;140;100,00;0,71

