Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1730;56;35,00;3,24
Perelló, el;822;33;20,62;4,01
Tortosa;7199;23;14,37;0,32
Ampolla, l';896;15;9,38;1,67
Camarles;579;12;7,50;2,07
Deltebre;1366;6;3,75;0,44
Roquetes;1327;4;2,50;0,30
Aldover;98;4;2,50;4,08
Resta de municipis;1539;7;4,38;0,45
Baix Ebre;15556;160;100,00;1,03

