Población extranjera a 1 de enero. Por municipios. 2023
Ribera d'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1097;459;22,44;41,84
Móra la Nova;705;347;16,97;49,22
Flix;457;246;12,03;53,83
Ginestar;202;182;8,90;90,10
Tivissa;240;179;8,75;74,58
Riba-roja d'Ebre;180;138;6,75;76,67
Rasquera;153;138;6,75;90,20
Benissanet;280;116;5,67;41,43
Garcia;113;79;3,86;69,91
Ascó;202;56;2,74;27,72
Miravet;83;35;1,71;42,17
Torre de l'Espanyol, la;104;27;1,32;25,96
Palma d'Ebre, la;55;24;1,17;43,64
Vinebre;80;19;0,93;23,75
Ribera d'Ebre;3951;2045;100,00;51,76

