Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;..;..;..
Distrito II;3793;10;28,57;0,26
Distrito III;4290;..;..;..
Distrito IV;1995;5;14,29;0,25
Distrito V;2868;7;20,00;0,24
Distrito VI;2727;8;22,86;0,29
Distrito VII;1120;..;..;..
Distrito VIII;1089;..;..;..
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;35;100,00;0,18

