Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;2,31;0,03
De 5 a 9 anys;17;7;24;5,03;0,06
De 10 a 14 anys;8;7;15;3,14;0,04
De 15 a 19 anys;6;8;14;2,94;0,04
De 20 a 24 anys;..;..;11;2,31;0,03
De 25 a 29 anys;22;17;39;8,18;0,10
De 30 a 34 anys;23;19;42;8,81;0,11
De 35 a 39 anys;25;21;46;9,64;0,12
De 40 a 44 anys;31;26;57;11,95;0,15
De 45 a 49 anys;23;17;40;8,39;0,10
De 50 a 54 anys;36;16;52;10,90;0,14
De 55 a 59 anys;29;17;46;9,64;0,12
De 60 a 64 anys;16;16;32;6,71;0,08
De 65 a 69 anys;10;8;18;3,77;0,05
De 70 a 74 anys;9;5;14;2,94;0,04
De 75 a 79 anys;..;..;4;0,84;0,01
De 80 a 84 anys;..;..;8;1,68;0,02
85 anys o més;..;..;4;0,84;0,01
Total;276;201;477;100,00;1,24
%;57,86;42,14;100,00;;

